﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
71.02.03;GASTO EN PERSONAL DE INVERSION;Decimo tercer sueldo Técnico Proyecto STSTEA;0,00;974,97;974,97;0,00;974,97;108,33;108,33;0,00;866,64;0,00;11,11;;;;;;;;;;;;
71.02.04;GASTO EN PERSONAL DE INVERSION;Decimo cuarto sueldo Técnico Proyecto STSTEA;0,00;345,00;345,00;0,00;345,00;37,50;37,50;0,00;307,50;0,00;10,87;;;;;;;;;;;;
71.02.04;GASTO EN PERSONAL DE INVERSION;Decimo cuarto sueldo personal de Inversión - Productivo.;1380,00;0,00;1380,00;0,00;1380,00;17,89;17,89;0,00;1362,11;0,00;1,30;;;;;;;;;;;;
71.05.07;GASTO EN PERSONAL DE INVERSION;Apoyo Administrativo al GAD.;0,00;1380,00;1380,00;0,00;0,00;0,00;0,00;1380,00;1380,00;0,00;0,00;;;;;;;;;;;;
71.06.01;GASTO EN PERSONAL DE INVERSION;Aporte Patronal Técnico Proyecto STSTEA;0,00;1304,55;1304,55;0,00;1304,55;151,45;151,45;0,00;1153,10;0,00;11,61;;;;;;;;;;;;
71.06.01;GASTO EN PERSONAL DE INVERSION;Aporte Patronal personal de Inversión - Productivo.;2990,40;0,00;2990,40;0,00;2990,40;216,71;216,71;0,00;2773,69;0,00;7,25;;;;;;;;;;;;
71.06.02;GASTO EN PERSONAL DE INVERSION;Fondos de reserva personal de Inversión - Productivo.;675,00;0,00;675,00;0,00;675,00;0,00;0,00;0,00;675,00;0,00;0,00;;;;;;;;;;;;
71.07.07;GASTO EN PERSONAL DE INVERSION;Liquidación de Vacaciones no gazadas funcionarios.;0,00;3745,88;3745,88;3745,88;0,00;0,00;0,00;3745,88;3745,88;0,00;0,00;;;;;;;;;;;;
73.02.02;GASTOS EN BIENES Y SERVICIOS DE INVERSION;Fortalecimiento a las Escuelas de Futbol y Baloncesto de la Parroquia.;2750,01;0,00;2750,01;0,00;0,00;0,00;0,00;2750,01;2750,01;0,00;0,00;;;;;;;;;;;;
73.02.55;GASTOS EN BIENES Y SERVICIOS DE INVERSION;Compra de combustible para excavadora del GADPRAN.;6300,00;0,00;6300,00;5843,75;0,00;0,00;0,00;6300,00;6300,00;0,00;0,00;;;;;;;;;;;;
73.04.04;GASTOS EN BIENES Y SERVICIOS DE INVERSION;Mantenimiento Preventivo maquinaria Excavadora del GADPRAN.;3799,60;0,00;3799,60;1492,50;0,00;0,00;0,00;3799,60;3799,60;0,00;0,00;;;;;;;;;;;;
73.04.17;GASTOS EN BIENES Y SERVICIOS DE INVERSION;Adecentamiento Coliseo y Parque de la Parroquia de Aguas Negras.;0,00;58574,12;58574,12;58574,12;0,00;0,00;0,00;58574,12;58574,12;0,00;0,00;;;;;;;;;;;;
73.04.18;GASTOS EN BIENES Y SERVICIOS DE INVERSION;Embellecimiento de la Avenida Principal de la Parroquia-Saldos 2023.;0,00;6300,00;6300,00;0,00;0,00;0,00;0,00;6300,00;6300,00;0,00;0,00;;;;;;;;;;;;
73.06.01;GASTOS EN BIENES Y SERVICIOS DE INVERSION;Diseño, levantamiento de información y actualización del plan de desarrollo y ordenamiento territorial de la parroquia.;0,00;17803,50;17803,50;0,00;0,00;0,00;0,00;17803,50;17803,50;0,00;0,00;;;;;;;;;;;;
73.06.13;GASTOS EN BIENES Y SERVICIOS DE INVERSION;Asignaciones para convenio MIES- y apoyo a jovenes.;0,00;11000,00;11000,00;0,00;0,00;0,00;0,00;11000,00;11000,00;0,00;0,00;;;;;;;;;;;;
73.08.01;GASTOS EN BIENES Y SERVICIOS DE INVERSION;Atención Integral a Grupos de Atención Prioritarios de la Parroquia Aguas Negras.;14000,00;0,00;14000,00;0,00;0,00;0,00;0,00;14000,00;14000,00;0,00;0,00;;;;;;;;;;;;
73.08.03;GASTOS EN BIENES Y SERVICIOS DE INVERSION;Compra de lubricantes para excavadora del GADPRAN.;6300,00;0,00;6300,00;4522,36;0,00;0,00;0,00;6300,00;6300,00;0,00;0,00;;;;;;;;;;;;
73.08.12;GASTOS EN BIENES Y SERVICIOS DE INVERSION;Ejecución de cursos Vacacionales a favor de niños y adolecentes.;2500,00;0,00;2500,00;0,00;0,00;0,00;0,00;2500,00;2500,00;0,00;0,00;;;;;;;;;;;;
73.08.13;GASTOS EN BIENES Y SERVICIOS DE INVERSION;Equipamiento de piladora para mejorar el producto Final Proyecto STCTEA.;0,00;34950,00;34950,00;34950,00;0,00;0,00;0,00;34950,00;34950,00;0,00;0,00;;;;;;;;;;;;
73.08.13;GASTOS EN BIENES Y SERVICIOS DE INVERSION;Remplazo del tren de Rodaje excavadora del GADPRAN.;60000,00;0,00;60000,00;0,00;0,00;0,00;0,00;60000,00;60000,00;0,00;0,00;;;;;;;;;;;;
73.08.13;GASTOS EN BIENES Y SERVICIOS DE INVERSION;Repuestos y accesorios para mantenimiento preventivo de Excavadora del GADPRAN.;4300,00;0,00;4300,00;2059,20;0,00;0,00;0,00;4300,00;4300,00;0,00;0,00;;;;;;;;;;;;
73.08.14;GASTOS EN BIENES Y SERVICIOS DE INVERSION;Ejecución de Ferias de agropecuarias.;6000,00;0,00;6000,00;0,00;0,00;0,00;0,00;6000,00;6000,00;0,00;0,00;;;;;;;;;;;;
73.08.14;GASTOS EN BIENES Y SERVICIOS DE INVERSION;Compra de insumos para limpieza de áreas verdes.;500,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
73.08.14;GASTOS EN BIENES Y SERVICIOS DE INVERSION;Adquisición de insumos agrícolas y pecuarios para ejecución del proyecto fortalecimiento productivo a través de subvenciones en insumos agrícolas y pecuarios para potenciar la productividad de los agricultores de la Parroquia - año 2023.;0,00;67828,33;67828,33;0,00;0,00;0,00;0,00;67828,33;67828,33;0,00;0,00;;;;;;;;;;;;
75.01.04;INFRAESTRUCUTURA PUBLICA ;Construcción del MINI Complejo deportivo de la Parroquia Aguas Negras.;0,00;190901,23;190901,23;179003,51;0,00;0,00;0,00;190901,23;190901,23;0,00;0,00;;;;;;;;;;;;
75.01.04;INFRAESTRUCUTURA PUBLICA ;Adecuación e Implementación de juegos recreacionales en 3 Instituciones educativas de la Parroquia.;30000,00;0,00;30000,00;0,00;0,00;0,00;0,00;30000,00;30000,00;0,00;0,00;;;;;;;;;;;;
75.01.07;INFRAESTRUCUTURA PUBLICA ;Construccion de muelle en la Comunidad Indigena San Victoriano;58064,22;1217,23;59281,45;0,00;0,00;0,00;0,00;59281,45;59281,45;0,00;0,00;;;;;;;;;;;;
75.01.07;INFRAESTRUCUTURA PUBLICA ;Financiamiento del IVA para el proyecto fortalecimiento comercial y productivo de la parroquia.;0,00;7550,00;7550,00;0,00;0,00;0,00;0,00;7550,00;7550,00;0,00;0,00;;;;;;;;;;;;
77.02.01;GASTOS EN BIENES Y SERVICIOS DE INVERSION;Seguros de Maquinaria y Vehículo del GADPRAN.;2800,00;0,00;2800,00;1882,21;0,00;0,00;0,00;2800,00;2800,00;0,00;0,00;;;;;;;;;;;;
84.01.04;BIENES DE LARGA DURACION ;Adquisición de una cosechadora proyecto financiado por la STCTEA.;0,00;68355,00;68355,00;68355,00;0,00;0,00;0,00;68355,00;68355,00;0,00;0,00;;;;;;;;;;;;
84.01.04;BIENES DE LARGA DURACION ;Compra de hidrolavadora para uso del GAD.;1200,00;0,00;1200,00;1040,00;0,00;0,00;0,00;1200,00;1200,00;0,00;0,00;;;;;;;;;;;;
84.01.04;BIENES DE LARGA DURACION ;Adquisición de 400 equipos mecanizados de fumigación - Proyecto STCTEA.;0,00;216000,00;216000,00;0,00;216000,00;0,00;0,00;0,00;216000,00;0,00;0,00;;;;;;;;;;;;
84.01.06;BIENES DE LARGA DURACION ;Compra de escalera metalica uso del GAD.;700,00;0,00;700,00;190,00;0,00;0,00;0,00;700,00;700,00;0,00;0,00;;;;;;;;;;;;
84.01.11;BIENES DE LARGA DURACION ;Instalación de secadora para secado de Arroz, capacidad 120 qq.;0,00;27800,00;27800,00;27800,00;0,00;0,00;0,00;27800,00;27800,00;0,00;0,00;;;;;;;;;;;;
97.01.01;GASTOS DE FINANCIAMIENTO;Cuentas por pagar Conagopare Sucumbios 2%.;0,00;588,84;588,84;0,00;588,84;294,42;294,42;0,00;294,42;0,00;50,00;;;;;;;;;;;;
97.01.01;GASTOS DE FINANCIAMIENTO;Cuentas por pagar al SRI;0,00;54,00;54,00;0,00;54,00;54,00;54,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
97.01.01;GASTOS DE FINANCIAMIENTO;Cuentas por Pagar IESS.;0,00;1892,99;1892,99;0,00;1892,99;1892,99;1892,99;0,00;0,00;0,00;100,00;;;;;;;;;;;;
97.01.01;GASTOS DE FINANCIAMIENTO;Cuentas por pagar al Conagopare Nacional 1 %.;0,00;294,42;294,42;0,00;294,42;147,21;147,21;0,00;147,21;0,00;50,00;;;;;;;;;;;;
97.01.01;GASTOS DE FINANCIAMIENTO;Cuentas por pagar Retencion 5 x mil.;0,00;290,60;290,60;0,00;290,60;0,00;0,00;0,00;290,60;0,00;0,00;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
